 ,Occupational Therapy,
CHARGE,UNIT OF, STANDARD 
CODE,DESCRIPTION, PRICE 
8604228-0,COMPRESSION DRESSING ARM/FINGER, $283.00 
8604207-0,COMPRESSION DRESSING LEG/BACK, $249.00 
8602997-0,GROUP THERAPEUTIC, $191.00 
8605073-0,OT ADL TRAINING, $118.00 
8605543-0,OT APP SHRT ARM SPLN, $98.00 
8605536-0,OT APP SRFC STMLTR, $145.00 
8605842-0,OT COGNITIVE SKILLS, $118.00 
8605305-0,OT CONTRAST BATH EA, $118.00 
8605263-0,OT DIATHERMY, $127.00 
8605479-0,OT E-STIM ATTENDED, $158.00 
8605495-0,OT E-STIM UNATTENDED, $136.00 
8600802-0,OT EVALUATION HIGH COMPLEXITY, $396.00 
8600788-0,OT EVALUATION LOW COMPLEXITY, $330.00 
8600795-0,OT EVALUATION MODERATE COMPLEXITY, $380.00 
8605107-0,OT GROUP I, $83.00 
8605115-0,OT GROUP II, $142.00 
8605511-0,OT IONTOPHORESIS EA, $137.00 
8605685-0,OT MANUAL THERAPY , $123.00 
8605222-0,OT MASSAGE EA 15 MIN, $118.00 
8605065-0,OT MECHANICAL TRACTION, $118.00 
8605560-0,OT NEUROMUSCULAR RE-, $127.00 
8605388-0,OT NON-SEL DEBRIDRIDEMENT, $131.00 
8605784-0,OT ORTHOTIC/PROSTH C, $123.00 
8605743-0,OT ORTHOTICS FITTING, $123.00 
8605701-0,OT PARAFFIN BATH, $107.00 
8605768-0,OT PROSTHETIC TRAINING, $125.00 
8607174-0,OT REEVALUATION, $106.00 
8660656-0,OT SELECTIVE DEBRIDEMENT  </= TO 20, $251.00 
8660730-0,OT SELECTIVE DEBRIDEMENT  >20SQ CM, $271.00 
8605867-0,OT SENSORY INTERGRATION, $118.00 
8605974-0,OT STRAPPING CHEST, $232.00 
8202776-0,OT STRAPPING SHOULDER, $238.00 
8604878-0,OT THERAPEUTIC FUNTION, $118.00 
8604688-0,OT THERAPEUTIC EXERCISE, $118.00 
8605545-0,OT ULTRASOUND ATTENDED, $118.00 
8605826-0,OT WHEELCHAIR TRAINING, $119.00 
8605529-0,OT WHIRLPOOL, $193.00 
 ,Physical Therapy,
CHARGE,UNIT OF, STANDARD 
CODE,DESCRIPTION, PRICE 
8603557-0,PT CANALITH REPOSITIONING, $133.00 
8602769-0,PT CAST RIGID LEG, $310.00 
8603565-0,PT CONTRAST BATHS EA, $118.00 
8603508-0,PT DIATHERMY, $127.00 
8603789-0,PT E-STIM ATTENDED, $158.00 
8603805-0,PT E-STIM UNATTENDED, $136.00 
8603812-0,PT ESTIM/UA WOUND, $136.00 
8600923-0,PT EVAL HIGH COMPLEX, $390.00 
8600909-0,PT EVAL LOW COMPLEX, $325.00 
8600916-0,PT EVAL MODERATE COMPLEX, $375.00 
8603987-0,PT GAIT TRAINING EA, $118.00 
8603334-0,PT GROUP I, $191.00 
8603821-0,PT IONTOPHORESIS EA, $137.00 
8604001-0,PT MANUAL THERP TECH, $123.00 
8603441-0,PT MASSAGE EACH 15 M, $118.00 
8603755-0,PT MECHANICAL TRACTION, $118.00 
8603888-0,PT NEUROMUSCULAT RE-, $127.00 
8603664-0,PT NON-SELECT DEBRIDEMENT, $131.00 
8604118-0,PT ORTHOTIC/PROSTH C, $123.00 
8604035-0,PT PARAFFIN BATH, $107.00 
8604092-0,PT PROSTHETIC TRAINING, $125.00 
8607160-0,PT REEVALUATION, $169.00 
8660615-0,PT SELECTIVE DEBRIDEMENT  </=TO 20S, $251.00 
8660698-0,PT SELECTIVE DEBRIDEMENT ADDTL 20, $271.00 
8603854-0,PT SELF TRAINING MANAGEMENT, $118.00 
8604191-0,PT SENSORY INTERGRATIVE TECHNIQUE, $118.00 
8602762-0,PT SPLINT LEG SHORT, $205.00 
8604200-0,PT STRAPPING CHEST, $232.00 
8602748-0,PT STRAPPING FOOT ANKLE, $161.00 
8602741-0,PT STRAPPING SHOULDER, $238.00 
8602755-0,PT STRAPPING UNABOOT, $212.00 
8603144-0,PT THERAPEUTIC ACTIVITIES ONE ON ONE , $118.00 
8607181-0,PT THERAPEUTIC EXERCISE, $118.00 
8603722-0,PT THERMO PACKS, $57.00 
8603862-0,PT ULTRASOUND ATTENDED, $118.00 
8604159-0,PT WHEELCHAIR TRAINING, $119.00 
8603847-0,PT WHIRLPOOL, $193.00 
 ,Speech Therapy,
CHARGE,UNIT OF, STANDARD 
CODE,DESCRIPTION, PRICE 
8606578-0,ST ANALYSIS VOICE, $577.00 
8607189-0,ST COGNITIVE TESTING, $355.00 
8606557-0,ST EVALUATION FLUENCY, $577.00 
8606571-0,ST EVALUATION LANGUAGE EXPRESSION, $577.00 
8606564-0,ST EVALUATION SOUND PRODUCTION, $577.00 
8607140-0,ST SPEECH EVAL SWALLOW, $290.00 
8607147-0,ST SPEECH EVAL VIDEO, $721.00 
8607133-0,ST SPEECH SWLW TRNG, $288.00 
8607126-0,ST SPEECH TREATMENT, $339.00 
